fips,name,type,category,year,rne,ose,sjc,ssr,zindex
36,New York,,,2006,0.0028800000000000006,0.82452,6.639227944261263,0.8193663386222134,1.6935589814527316
36,New York,,,2007,0.00317,0.8418900000000001,6.686794894611661,0.8182705922562374,2.581242977697403
36,New York,,,2008,0.0035599999999999994,0.8678,6.405954976245594,0.8115532795711788,3.465240736691804
36,New York,,,2009,0.0035699999999999994,0.8120800000000001,5.616441151648831,0.7848224736636755,1.308740938814407
36,New York,,,2010,0.00364,0.78483,5.5519936774860135,0.7958348118022764,1.444209307463164
36,New York,,,2011,0.00359,0.76391,6.332195186469052,0.8167231091759394,2.1459675840787296
36,New York,,,2012,0.00359,0.79433,6.258081313520121,0.8047402996360888,2.1172976768615186
36,New York,,,2013,0.00335,0.81321,6.278495388940132,0.7969152307387601,1.5768510248944925
36,New York,,,2014,0.00327,0.8183500000000001,6.385155316644928,0.8063525596934266,1.8750999942789643
36,New York,,,2015,0.0035099999999999992,0.8295699999999998,6.339817730812622,0.8070213379469439,2.5847037143443146
36,New York,,,2016,0.00362,0.8410300000000002,6.254435038038187,0.8026376041762066,2.799835071141228
36,New York,,,2017,0.00333,0.8696300000000001,6.27864661872143,0.7966288347005281,2.362097232242766
36,New York,,,2018,0.0031899999999999993,0.87034,6.037013876504319,0.7952592181868591,1.9020512725613448
36,New York,,,2019,0.003,0.89312,5.526751631744954,0.7927886175093848,1.499931756169943
36,New York,,,2020,0.003930000000000001,0.8388400000000001,4.985727315491448,0.7629249458517751,1.4155373083885863
36,New York,,,2021,0.003780000000000001,0.81855,4.083401656379517,0.7923685201456004,1.4864613873014756
37,North Carolina,,,1996,,,6.626208058746752,0.8077179418821645,
37,North Carolina,,,1997,,,6.375357932302228,0.8242369953291955,
37,North Carolina,,,1998,0.00291,0.8348,6.148835445116037,0.7886675043379405,0.5475005045468159
37,North Carolina,,,1999,0.00278,0.8695,7.270144103406551,0.8293009041130781,2.789061672611428
37,North Carolina,,,2000,0.002969999999999999,0.85745,6.555744929168852,0.8216665748747038,2.435382462037477
37,North Carolina,,,2001,0.00287,0.8697099999999999,5.37361076973034,0.7919724260618191,0.7624039858192518
37,North Carolina,,,2002,0.00312,0.78999,5.316830568947351,0.772880493544489,-0.6068914267031844
37,North Carolina,,,2003,0.003089999999999999,0.74661,8.027425582971139,0.7879444373645977,0.4324062575177751
37,North Carolina,,,2004,0.00302,0.6813599999999999,5.517848858526073,0.8259426249814201,-0.3709577889296985
37,North Carolina,,,2005,0.00246,0.6989999999999998,5.295214801559536,0.817140353073745,-1.789308410732085
37,North Carolina,,,2006,0.0022699999999999994,0.74422,6.189786784520374,0.8250751230739721,-0.8511559678791129
37,North Carolina,,,2007,0.0024900000000000005,0.77245,9.054580497973411,0.8319423153352639,1.5748704349889076
37,North Carolina,,,2008,0.0026500000000000004,0.80738,6.181354019985501,0.7961057023643952,-0.14978866546100675
37,North Carolina,,,2009,0.00271,0.78758,4.45173884176268,0.7495707504292495,-2.813941410104758
37,North Carolina,,,2010,0.00286,0.7830500000000001,4.454518611916477,0.7621731146710565,-2.0717652364079737
37,North Carolina,,,2011,0.00293,0.7341199999999999,4.44075500393887,0.7866257250085295,-1.7329947366959324
37,North Carolina,,,2012,0.002969999999999999,0.70435,4.3994159275842115,0.7888149459673974,-2.0230493408502954
37,North Carolina,,,2013,0.0028500000000000005,0.75504,4.126141787702868,0.7854795339109649,-1.7812000281275628
37,North Carolina,,,2014,0.003089999999999999,0.79159,3.8137955259130605,0.784276468143222,-0.8813813667212002
37,North Carolina,,,2015,0.00333,0.8256100000000002,4.173990988118999,0.801784066441095,0.9772750043945213
37,North Carolina,,,2016,0.00342,0.8387599999999998,4.702313824769163,0.7890922959572845,1.130120719378764
37,North Carolina,,,2017,0.00284,0.872,4.518304171710946,0.7846911369740376,0.08146035989671938
37,North Carolina,,,2018,0.00266,0.9035399999999998,4.499203640281401,0.7988026939386381,0.6694687152839475
37,North Carolina,,,2019,0.00254,0.87464,4.627346615454262,0.79303772070626,-0.18984561676093403
37,North Carolina,,,2020,0.0031,0.8040300000000001,4.90103591055215,0.77454857306208,-0.5620888482367472
37,North Carolina,,,2021,0.00342,0.7646500000000002,5.78438659173274,0.8273551248674189,1.935224634498898
38,North Dakota,,,1996,,,5.029351980835878,0.8108333333333331,
38,North Dakota,,,1997,,,6.074961983389666,0.78369384359401,
38,North Dakota,,,1998,0.00465,0.8140100000000001,4.500163698473589,0.7898363479758829,3.4538139225117863
38,North Dakota,,,1999,0.00407,0.82991,4.218800203023939,0.826086956521739,3.6289395663394153
38,North Dakota,,,2000,0.003780000000000001,0.84927,5.734997032816581,0.8062654575432812,3.1892082493138325
38,North Dakota,,,2001,0.00334,0.88941,5.4924248351490155,0.7937743190661475,2.2276166074049195
38,North Dakota,,,2002,0.00299,0.8631,4.483145504005215,0.811182401466544,1.262860323390905
38,North Dakota,,,2003,0.00284,0.78188,3.7412905417357396,0.8304263565891473,0.11363126843109916
38,North Dakota,,,2004,0.003,0.81062,4.733948084782963,0.8572735590118937,2.3420160659950926
38,North Dakota,,,2005,0.00314,0.8335300000000002,5.712835228583059,0.8171701112877583,1.9214524207727777
38,North Dakota,,,2006,0.00268,0.8540699999999999,5.281619655632239,0.8111723052714398,0.7839396589510098
38,North Dakota,,,2007,0.0028000000000000004,0.77175,5.7657370615573615,0.7994486560992419,-0.40167772776646377
38,North Dakota,,,2008,0.00268,0.78164,6.111906126961581,0.8058455114822546,-0.1312769678608008
38,North Dakota,,,2009,0.00282,0.83868,4.676916783965544,0.7862116991643454,-0.3332527669797314
38,North Dakota,,,2010,0.002949999999999999,0.84752,3.9023884158496553,0.7849462365591399,-0.2974163624698144
38,North Dakota,,,2011,0.00298,0.8647199999999998,5.1647269145171295,0.8118811881188118,1.589498872349158
38,North Dakota,,,2012,0.00314,0.8568099999999998,9.916197930334182,0.81531268264173,4.0405984068885745
38,North Dakota,,,2013,0.00279,0.92803,8.135328432377333,0.7671653241273492,1.7320351388512518
38,North Dakota,,,2014,0.0027,0.89451,8.06481141197259,0.7756243011554227,1.317508227201069
38,North Dakota,,,2015,0.0028500000000000005,0.9084,7.584216766171661,0.7788135593220339,1.7692560498891396
38,North Dakota,,,2016,0.00314,0.8729599999999998,4.840715026099036,0.7078798432738356,-1.9725955715673953
38,North Dakota,,,2017,0.00388,0.8826099999999999,5.2785511999597325,0.7701333333333331,2.354516475823932
38,North Dakota,,,2018,0.00358,0.8823199999999999,4.882070493879274,0.7899941826643399,2.2499223345724175
38,North Dakota,,,2019,0.00383,0.9273,4.5534352847931014,0.7844112769485903,3.126313088369484
38,North Dakota,,,2020,0.00317,0.95123,4.377620474426224,0.7841845140032949,1.920031525691922
38,North Dakota,,,2021,0.0028900000000000006,0.9129199999999998,4.2144763261534965,0.7825159914712152,0.5883808740313439
39,Ohio,,,1996,,,6.681949299762418,0.8129726844025269,
39,Ohio,,,1997,,,6.081034767277475,0.8124193317080165,
39,Ohio,,,1998,0.0026,0.8433500000000002,5.697457887240071,0.8004748194170835,0.22610477750903887
39,Ohio,,,1999,0.00267,0.8434,5.652530547078221,0.8115066751430389,0.7776441637148263
39,Ohio,,,2000,0.00236,0.8793800000000002,5.526797408167506,0.8253561709620619,1.0842703744241649
39,Ohio,,,2001,0.00224,0.8160500000000002,5.444436677578138,0.7991717312967248,-1.1462351462162061
39,Ohio,,,2002,0.00191,0.8018599999999998,5.528191938052693,0.7882033161185102,-2.47104212730495
39,Ohio,,,2003,0.00208,0.71246,5.169750414262162,0.798287448515066,-3.2014552551768634
39,Ohio,,,2004,0.0022599999999999994,0.74577,4.964962783299109,0.806925859989663,-2.0679343329768485
39,Ohio,,,2005,0.00246,0.73111,4.9065192282863945,0.8023621131021644,-2.035502326610398
39,Ohio,,,2006,0.00244,0.7573900000000001,5.104512911658376,0.8165840728362336,-1.068463980249034
39,Ohio,,,2007,0.0022100000000000006,0.76926,4.319650295970564,0.7857219480798112,-2.907961552438171
39,Ohio,,,2008,0.0019799999999999996,0.7618000000000001,4.115101258828293,0.7660485894376109,-4.361507206153199
39,Ohio,,,2009,0.00216,0.7416500000000001,3.2146182947612676,0.7592513303565965,-4.908409041916571
39,Ohio,,,2010,0.00252,0.71024,3.2905706186213832,0.7565529360082002,-4.638566109312935
39,Ohio,,,2011,0.0028000000000000004,0.73398,3.529942796944354,0.7951862994677156,-2.1040848990998122
39,Ohio,,,2012,0.00254,0.7525699999999999,4.035874167660482,0.791895010095183,-2.3108044081277295
39,Ohio,,,2013,0.0022100000000000006,0.83385,3.6156294842288172,0.7997781475318915,-1.7268005263521755
39,Ohio,,,2014,0.00211,0.89193,3.405069509683091,0.8006040268456375,-1.1465002843103362
39,Ohio,,,2015,0.0023800000000000006,0.9068300000000001,3.5702951239106224,0.7916585713360531,-0.5832665773717739
39,Ohio,,,2016,0.0023499999999999997,0.88222,3.7470013417142485,0.831184580035742,0.5429100680116172
39,Ohio,,,2017,0.0021900000000000005,0.82589,3.632012967799205,0.7584456502713112,-3.433352620514385
39,Ohio,,,2018,0.00195,0.81396,3.561218364554444,0.795744944795931,-2.7802666026516234
39,Ohio,,,2019,0.0019900000000000004,0.7585199999999999,3.6634129231506276,0.7947174447174444,-3.5105785512692504
39,Ohio,,,2020,0.0025099999999999996,0.7339099999999998,3.7249205658717415,0.7875557615433635,-2.955022640033543
39,Ohio,,,2021,0.00276,0.7376599999999999,3.6897230284132867,0.8138794084186575,-1.3676011117595197
40,Oklahoma,,,1996,,,8.789181495684748,0.784407427635172,
40,Oklahoma,,,1997,,,10.074069418251323,0.7753110859728506,
40,Oklahoma,,,1998,0.0038,0.88024,8.635925001629865,0.8544856383651779,6.775353560213464
40,Oklahoma,,,1999,0.003309999999999999,0.89154,7.830622315542513,0.7922255340288125,3.1587191324394728
40,Oklahoma,,,2000,0.0030400000000000006,0.8374400000000002,8.463784226623417,0.7425088877602845,0.1608617462237048
40,Oklahoma,,,2001,0.00268,0.86258,7.161604799400075,0.774742621825669,0.36810641556664775
40,Oklahoma,,,2002,0.0027499999999999994,0.7998199999999999,8.075481215678632,0.7453323375653476,-1.1130654279261911
40,Oklahoma,,,2003,0.0031899999999999993,0.84877,5.934277004826397,0.7717847769028872,0.6551149024774986
40,Oklahoma,,,2004,0.00366,0.79519,7.000388343125121,0.8101796407185631,2.8161043448673513
40,Oklahoma,,,2005,0.004100000000000001,0.8255599999999998,7.513673713864944,0.7962139681629139,3.954583227388009
40,Oklahoma,,,2006,0.004280000000000001,0.80113,7.452512318834532,0.8054529963078672,4.313212586507212
40,Oklahoma,,,2007,0.004060000000000001,0.8218199999999999,6.804519874123261,0.7886624203821656,3.215313428491372
40,Oklahoma,,,2008,0.00348,0.8816800000000001,6.5555075857678,0.793857296137339,2.894762654955348
40,Oklahoma,,,2009,0.00373,0.90203,5.823155543456859,0.778573358551743,2.8633626078115677
40,Oklahoma,,,2010,0.003500000000000001,0.88536,4.835444357681923,0.7706083390293919,1.36857025450801
40,Oklahoma,,,2011,0.00332,0.7745800000000002,5.115908413598533,0.769695044472681,-0.5963704942636424
40,Oklahoma,,,2012,0.00278,0.75029,4.840246212567568,0.7995913234831811,-1.1664131854502673
40,Oklahoma,,,2013,0.00274,0.74842,4.803003414811635,0.8014261354828706,-1.2313080538839256
40,Oklahoma,,,2014,0.0035699999999999994,0.81919,5.349148970898,0.8122679340561414,2.327017392579568
40,Oklahoma,,,2015,0.004009999999999999,0.8472,5.162808543291981,0.8224693791355763,4.030245390356774
40,Oklahoma,,,2016,0.004519999999999999,0.8949300000000001,4.73240794013546,0.7773295683743447,4.001231691079649
40,Oklahoma,,,2017,0.004130000000000001,0.87726,5.043603719466968,0.7789875565610858,3.063544455149668
40,Oklahoma,,,2018,0.00386,0.8538599999999998,5.453989419412801,0.812448361332966,3.5454469463157623
40,Oklahoma,,,2019,0.003930000000000001,0.82572,5.59063991118459,0.7978134701039279,2.793764234217416
40,Oklahoma,,,2020,0.004369999999999999,0.839,5.618835390232939,0.7878394179550475,3.6147473184502497
40,Oklahoma,,,2021,0.00435,0.84559,5.679972528237445,0.8231345210431189,5.018863106055705
41,Oregon,,,1996,,,8.47399426751965,0.7635467980295568,
41,Oregon,,,1997,,,8.523413360126622,0.7778021978021977,
41,Oregon,,,1998,0.00429,0.82968,6.809946996956554,0.7976401179941002,4.186375616463238
41,Oregon,,,1999,0.00422,0.83324,6.214014916582227,0.7744867408041063,2.953129079976069
41,Oregon,,,2000,0.00434,0.83253,6.934409576558704,0.7810718358038768,3.773833210493681
41,Oregon,,,2001,0.0039,0.83024,6.841819790843951,0.7722396066160035,2.3829774389784966
41,Oregon,,,2002,0.0033999999999999994,0.8289400000000001,5.918443091411683,0.7315767373504093,-0.6854290619646475
41,Oregon,,,2003,0.00335,0.79702,5.521827965234021,0.7875119846596358,0.6513261502824189
41,Oregon,,,2004,0.00327,0.76497,6.124730806846856,0.7811144477811144,0.018923404749435848
41,Oregon,,,2005,0.00353,0.7282600000000001,6.395712168874035,0.7918353576248314,0.5747719068954479
41,Oregon,,,2006,0.00346,0.76174,6.075105090519093,0.7975224263135414,0.9897857355503075
41,Oregon,,,2007,0.00352,0.78796,5.966553451695498,0.7958729516487961,1.4053399742896378
41,Oregon,,,2008,0.00365,0.79758,5.008825211980212,0.751057342382217,-0.2610190661383844
41,Oregon,,,2009,0.0037000000000000006,0.76959,4.412382502756919,0.7073785769104265,-2.465895775099848
41,Oregon,,,2010,0.00358,0.746,3.764438796077958,0.753283073929961,-1.648083119432145
41,Oregon,,,2011,0.0031899999999999993,0.76159,4.438233528820497,0.7754802561366061,-1.1608730985572544
41,Oregon,,,2012,0.00266,0.71245,4.2962287006338284,0.7750300120048017,-3.1585211036692744
41,Oregon,,,2013,0.0022699999999999994,0.76877,4.095635706906978,0.765929624346172,-3.621524449376393
41,Oregon,,,2014,0.00273,0.7260400000000001,3.893275306794131,0.7818287711124051,-2.7208976355999095
41,Oregon,,,2015,0.00311,0.75833,4.3585424743114185,0.8010084427767352,-0.465890550457032
41,Oregon,,,2016,0.00337,0.76071,4.459194870581148,0.7980997624703088,0.08654425145250641
41,Oregon,,,2017,0.0032,0.80034,5.155389302844732,0.7833078880407126,0.04677716428796848
41,Oregon,,,2018,0.0027,0.89938,5.145286122098977,0.794275676792726,0.8103265428884869
41,Oregon,,,2019,0.00256,0.89962,4.7212521785971955,0.7727437806428179,-0.49292624347971686
41,Oregon,,,2020,0.00294,0.85722,5.030243703707895,0.8630925609427001,3.2501867602994343
41,Oregon,,,2021,0.00335,0.7661400000000002,4.93152039904337,0.783837651748505,-0.20530026865036283
42,Pennsylvania,,,1996,,,5.512311152833477,0.8105163164953062,
42,Pennsylvania,,,1997,,,6.244206854961974,0.8293247723804009,
42,Pennsylvania,,,1998,0.00167,0.77548,6.396382330018312,0.8167810554065725,-1.9489418476703029
42,Pennsylvania,,,1999,0.00153,0.8267099999999998,5.593859328324284,0.8322965808040749,-1.268645261982914
42,Pennsylvania,,,2000,0.00151,0.91132,6.051201004740002,0.8255062268276451,-0.10696898666958397
42,Pennsylvania,,,2001,0.00167,0.88729,4.978709599259124,0.83093853820598,-0.3731030210445118
42,Pennsylvania,,,2002,0.00161,0.845,6.093975434819684,0.7642740619902122,-3.149376315037238
42,Pennsylvania,,,2003,0.0018,0.81179,5.2546906750877485,0.7989815510476665,-2.284861416854416
42,Pennsylvania,,,2004,0.00174,0.82593,4.954022819945528,0.8075581395348835,-2.0185193701876756
42,Pennsylvania,,,2005,0.0018900000000000004,0.7748900000000002,4.771971704394943,0.8196475814905408,-2.069601054754546
42,Pennsylvania,,,2006,0.00179,0.7705,4.602180402562296,0.8477860193301866,-1.3777963263310378
42,Pennsylvania,,,2007,0.0016999999999999997,0.72255,3.9993833143225728,0.8115544507778681,-3.9169002408312776
42,Pennsylvania,,,2008,0.00157,0.7675800000000002,3.8372903879035403,0.7936830177989709,-4.278288440071115
42,Pennsylvania,,,2009,0.00159,0.76498,3.4788421880153706,0.795566502463054,-4.358688360798214
42,Pennsylvania,,,2010,0.00171,0.8280100000000001,3.1823216763851607,0.8066643697396271,-2.864568375400943
42,Pennsylvania,,,2011,0.00181,0.81434,3.6100476901633987,0.8210564139417894,-2.117157074992511
42,Pennsylvania,,,2012,0.00181,0.7942399999999998,4.155362236019124,0.7848803550752601,-3.534640406518576
42,Pennsylvania,,,2013,0.0018699999999999997,0.71632,3.8886035082589188,0.751294682329165,-5.93806377998461
42,Pennsylvania,,,2014,0.0019699999999999995,0.71512,3.709089697757632,0.7699386503067481,-5.111450732658351
42,Pennsylvania,,,2015,0.00177,0.7556399999999999,3.745768616639757,0.7998582900330656,-3.817008027443391
42,Pennsylvania,,,2016,0.0016900000000000003,0.8299800000000002,3.8139533064341054,0.7999078553328728,-2.856629930118313
42,Pennsylvania,,,2017,0.00177,0.84708,3.796634578652935,0.7997935553361456,-2.4346398658151043
42,Pennsylvania,,,2018,0.0019,0.86522,3.666142173196587,0.8060978995095774,-1.6940701716178086
42,Pennsylvania,,,2019,0.00204,0.8726599999999999,3.660134374431973,0.7992351816443595,-1.5298916139297238
42,Pennsylvania,,,2020,0.00183,0.8308500000000002,3.617117507241356,0.7891566265060241,-3.019825307261776
42,Pennsylvania,,,2021,0.0016800000000000005,0.7790699999999998,3.4309478453348246,0.8333099020572661,-2.55254521062125
44,Rhode Island,,,1996,,,6.8489058108930125,0.7850208044382802,
44,Rhode Island,,,1997,,,6.2905165343057465,0.7856540084388186,
44,Rhode Island,,,1998,0.00181,0.74559,6.039829123652603,0.7738650827322866,-3.846946643675064
44,Rhode Island,,,1999,0.0016,0.7968000000000002,5.515175864713831,0.7734439834024898,-3.7996408699107223
44,Rhode Island,,,2000,0.00154,0.74908,5.524304272814177,0.7876769358867612,-4.107126293978515
44,Rhode Island,,,2001,0.00135,0.7930500000000001,5.5744639792951185,0.7754940711462449,-4.312224682469497
44,Rhode Island,,,2002,0.00133,0.72456,5.316160019512286,0.7503787878787879,-6.432778943264242
44,Rhode Island,,,2003,0.0016,0.67337,5.071209753748104,0.7621577441765427,-6.256703928902711
44,Rhode Island,,,2004,0.00216,0.7160500000000002,5.865552928170009,0.7556561085972852,-4.263066489849135
44,Rhode Island,,,2005,0.0024699999999999995,0.7156599999999999,5.679285636698017,0.7902155887230515,-2.3603114142838244
44,Rhode Island,,,2006,0.0028000000000000004,0.74977,4.1341515723885705,0.739888977002379,-3.678206338455911
44,Rhode Island,,,2007,0.00241,0.72685,4.66275424069459,0.8014834205933682,-2.350673700600464
44,Rhode Island,,,2008,0.0024900000000000005,0.7486000000000002,4.1421683161090534,0.7433452522844659,-4.256369139927625
44,Rhode Island,,,2009,0.0022800000000000003,0.72388,3.64543689246673,0.7265033407572382,-5.944161378503032
44,Rhode Island,,,2010,0.00248,0.66146,3.7164633538875798,0.7662531017369728,-4.904473396394478
44,Rhode Island,,,2011,0.00239,0.68241,3.6235976117283837,0.7722620266120778,-4.609060386986431
44,Rhode Island,,,2012,0.0022599999999999994,0.78425,4.065915622768748,0.7835857352222765,-2.764001007362885
44,Rhode Island,,,2013,0.00186,0.8326,3.8982788999138456,0.7735099337748346,-3.390290729191959
44,Rhode Island,,,2014,0.00196,0.8776,3.802313776592521,0.7663971248876905,-2.8047813598348945
44,Rhode Island,,,2015,0.0022599999999999994,0.87302,4.032895702442558,0.7824513794663049,-1.4982973079246502
44,Rhode Island,,,2016,0.00211,0.80416,3.980998703596809,0.763888888888889,-3.5791091321388695
44,Rhode Island,,,2017,0.00176,0.68721,3.904618191428596,0.771024464831804,-5.870966545008882
44,Rhode Island,,,2018,0.00123,0.72464,4.137818947034217,0.7429831595829992,-7.449180395860793
44,Rhode Island,,,2019,0.00171,0.83968,3.971261921101494,0.7946360153256705,-2.796137900915747
44,Rhode Island,,,2020,0.00156,0.80711,3.5923151093430294,0.7585365853658538,-5.13732297943386
44,Rhode Island,,,2021,0.0018699999999999997,0.66942,3.5368424895720194,0.7714285714285712,-6.035833336009781
45,South Carolina,,,1996,,,8.920499446815237,0.7897848786010819,
45,South Carolina,,,1997,,,7.37571041864437,0.792046396023198,
45,South Carolina,,,1998,0.0031,0.87672,5.645999793327014,0.8140458361697299,2.3289966079229276
45,South Carolina,,,1999,0.0026500000000000004,0.8961900000000002,9.012293310508866,0.829519119351101,3.667376066886776
45,South Carolina,,,2000,0.0024699999999999995,0.8839300000000001,6.305068083950616,0.8428252643834288,2.394581564229628
45,South Carolina,,,2001,0.0019,0.91842,7.0674133670521115,0.8373249574663,1.7603988346983237
45,South Carolina,,,2002,0.00202,0.79675,5.83354329999428,0.7846793215769965,-2.2993432749078324
45,South Carolina,,,2003,0.00222,0.8255599999999998,6.682413330901379,0.8199306966184728,0.271845051305835
45,South Carolina,,,2004,0.0025099999999999996,0.8076,6.267749976786551,0.7882780554293506,-0.71562897273871
45,South Carolina,,,2005,0.0024299999999999994,0.84812,6.513354331815042,0.8163950143815918,0.8713489382429251
45,South Carolina,,,2006,0.0022800000000000003,0.8581199999999999,5.758807043937064,0.7865853658536586,-0.764183570313371
45,South Carolina,,,2007,0.0023,0.8568900000000002,7.959523954177553,0.8183683321264782,1.41877865197327
45,South Carolina,,,2008,0.0023499999999999997,0.90291,5.440278595962549,0.7630011556582807,-0.9643137031925177
45,South Carolina,,,2009,0.0023800000000000006,0.8676,4.431931870866987,0.7218251786695986,-3.409649350531724
45,South Carolina,,,2010,0.00236,0.7852,3.975710844371522,0.7663527615169256,-3.2119379010758324
45,South Carolina,,,2011,0.0024900000000000005,0.6777800000000002,4.030184970271795,0.7827266238401143,-3.8835272236623624
45,South Carolina,,,2012,0.00292,0.57532,4.20829134298592,0.7918866709594334,-4.026117842928715
45,South Carolina,,,2013,0.003010000000000001,0.6057,3.6642961495188997,0.7760566762728148,-4.204142917003585
45,South Carolina,,,2014,0.0032399999999999994,0.72586,4.205143152949333,0.8156135704376339,-0.17811857081500349
45,South Carolina,,,2015,0.00294,0.79804,4.075889759845689,0.7954596792410211,-0.586697398902561
45,South Carolina,,,2016,0.00287,0.79558,4.473203538223724,0.8011305822498586,-0.39321974694431633
45,South Carolina,,,2017,0.00254,0.7764699999999999,4.252511517011241,0.8020854423972462,-1.4775129614333744
45,South Carolina,,,2018,0.00259,0.8331199999999999,4.914286658395218,0.7949458483754513,-0.4992886196723547
45,South Carolina,,,2019,0.00259,0.8486800000000002,6.355956069806946,0.785918348539305,0.025693997166219024
45,South Carolina,,,2020,0.00258,0.8524699999999998,5.424180462464496,0.7732757215066035,-0.8227415384810052
45,South Carolina,,,2021,0.00291,0.8400300000000002,3.924900374804578,0.8234376354338218,0.9550982046503235
46,South Dakota,,,1996,,,5.8473780437691065,0.7814241486068112,
46,South Dakota,,,1997,,,5.7119976136184984,0.7822222222222223,
46,South Dakota,,,1998,0.004240000000000001,0.85891,6.035723764104131,0.8054607508532424,4.464080919605572
46,South Dakota,,,1999,0.00432,0.8491300000000002,6.421805621445286,0.7966589861751152,4.3364546262768995
46,South Dakota,,,2000,0.00392,0.8888999999999998,6.804314117727997,0.8323895809739523,5.541563618392642
46,South Dakota,,,2001,0.00347,0.90525,5.5450597119682525,0.7892857142857139,2.6093254164558113
46,South Dakota,,,2002,0.00365,0.9401,5.0880239993684375,0.8100728155339807,4.110946757626657
46,South Dakota,,,2003,0.0033800000000000006,0.92962,4.2947171051511726,0.8122743682310469,3.0853859137062503
46,South Dakota,,,2004,0.00327,0.92417,5.215499561264597,0.8304542546385155,3.8433678432363094
46,South Dakota,,,2005,0.00312,0.93127,5.547438855025126,0.8341433778857839,3.897245015410137
46,South Dakota,,,2006,0.00346,0.8741999999999999,5.1913520886092925,0.8191549295774649,3.089659267031404
46,South Dakota,,,2007,0.00337,0.86513,5.236078284739074,0.8260105448154659,3.029809877177065
46,South Dakota,,,2008,0.00325,0.8658900000000002,4.005636171607911,0.8285371702637889,2.3281206897731446
46,South Dakota,,,2009,0.003360000000000001,0.89632,4.371384284080504,0.8141762452107278,2.649364827668391
46,South Dakota,,,2010,0.00302,0.8663,3.800697407145115,0.7703201970443351,-0.4540753699116849
46,South Dakota,,,2011,0.00313,0.81829,3.0015335505154943,0.8092749836708035,0.1877389168558795
46,South Dakota,,,2012,0.00262,0.8295500000000001,4.275606250734795,0.7737373737373737,-1.5607227002781536
46,South Dakota,,,2013,0.00334,0.8399400000000001,3.556859895811073,0.7959682345754431,0.7246055211219599
46,South Dakota,,,2014,0.0033999999999999994,0.8691499999999999,4.37271604196771,0.8056729028364515,2.0156788182013625
46,South Dakota,,,2015,0.00354,0.84365,3.6909183735602844,0.7936145952109462,1.1980156964755684
46,South Dakota,,,2016,0.00313,0.8968,4.016241094976106,0.8117580553985302,1.895369187101113
46,South Dakota,,,2017,0.00278,0.92732,4.020080928616927,0.8144385026737968,1.6689402363260828
46,South Dakota,,,2018,0.00322,0.94053,4.0685195596211665,0.8041511442256518,2.4859989961282687
46,South Dakota,,,2019,0.0028500000000000005,0.96185,3.217058776319463,0.8037848605577688,1.5886407002097158
46,South Dakota,,,2020,0.0028500000000000005,0.82974,4.244171169170521,0.7723456790123456,-1.1090503898808377
46,South Dakota,,,2021,0.0024,0.8473599999999999,3.9212576615857473,0.8099284436493741,-0.5855508733804712
47,Tennessee,,,1996,,,7.953634751265683,0.7780743740795288,
47,Tennessee,,,1997,,,7.487407789413542,0.7771762856893388,
47,Tennessee,,,1998,0.00334,0.93502,7.107842037182824,0.7683949349760438,2.66314891499633
47,Tennessee,,,1999,0.00245,0.92946,6.903179559281863,0.781220168358934,0.9795633044404664
47,Tennessee,,,2000,0.0023700000000000006,0.9102599999999998,6.428086657144225,0.7801580333625987,0.2663777837459416
47,Tennessee,,,2001,0.00204,0.93054,6.132549811860599,0.7671429855306912,-0.7877825024236298
47,Tennessee,,,2002,0.00216,0.9248,5.505081334829098,0.7485778233703256,-1.5760382187253843
47,Tennessee,,,2003,0.00225,0.90242,5.8235456269798,0.7886987283679127,-0.06359954409925471
47,Tennessee,,,2004,0.0027,0.8581800000000002,5.962297208385519,0.7934644092481341,0.5240114537693519
47,Tennessee,,,2005,0.00255,0.7394699999999998,6.2065842471537165,0.789216589861751,-1.632869416834631
47,Tennessee,,,2006,0.00256,0.7548900000000002,6.216859048286632,0.7961139206813949,-1.1175024485453149
47,Tennessee,,,2007,0.00306,0.73368,5.847732582738842,0.7864649012189998,-0.8380556221761482
47,Tennessee,,,2008,0.00345,0.8281699999999999,5.369104097681423,0.7782462057335581,0.9248343529974388
47,Tennessee,,,2009,0.00377,0.6629899999999999,4.154126398921412,0.7568834212067955,-2.1538842014236095
47,Tennessee,,,2010,0.00372,0.6161799999999998,3.920972553506823,0.7688386967819311,-2.6170301345226816
47,Tennessee,,,2011,0.0035599999999999994,0.5569299999999999,4.078889364462407,0.770194384449244,-3.7379712189313135
47,Tennessee,,,2012,0.00315,0.66417,4.206605062552895,0.7874470940435635,-2.3546505483262186
47,Tennessee,,,2013,0.00278,0.61733,4.281112476402528,0.7739392759828725,-4.35479800633186
47,Tennessee,,,2014,0.00236,0.6997299999999999,4.006743081530778,0.7817996667283836,-3.8924859665402303
47,Tennessee,,,2015,0.00245,0.78204,4.1783173548854,0.7928347429440273,-1.9754675062862188
47,Tennessee,,,2016,0.00229,0.8865800000000001,4.076430820898554,0.7910033983187266,-0.8892374687151242
47,Tennessee,,,2017,0.00258,0.89394,4.548653194111196,0.8057005906017289,0.6277611606624471
47,Tennessee,,,2018,0.00267,0.8810699999999998,4.780089169064292,0.795198675496689,0.3449374468514702
47,Tennessee,,,2019,0.0028800000000000006,0.91476,4.783887480389283,0.7887129516849369,1.0753771102515768
47,Tennessee,,,2020,0.00345,0.8802100000000002,4.575499351962011,0.833733711873043,3.433799871241612
